,,,,,,,,,,,,,,
Analyte ID,Analysis Number,Result Amount,Combined Standard Uncertainty,Minimum Detection Concentration,Result Unit,Result Date,Analyte Type,Half Life,Half Life Time Unit,Analyte Name,Result Date,RA(ACI/M3),Minimum Detection Concentration(ACI),RA(ACI/M3)over MCI 
U235,157486,0.58,0.26,,ACI/M3,17-Jun-88,R,703800000,Y,Uranium-235,17-Jun-88,0.58,0,0.58
U238,157486,9.6,1.1,,ACI/M3,17-Jun-88,R,4468000000,Y,Uranium-238,17-Jun-88,9.6,0,9.6
U238,157491,35.3,2.8,,ACI/M3,17-Jun-88,R,4468000000,Y,Uranium-238,17-Jun-88,35.3,0,35.3
PU238,165112,0.0276,0.0088,,PCI/L,28-Feb-89,R,87.75,Y,Plutonium-238,28-Feb-89,0.0276,0,0.0276
PU239,165112,-0.0098,0.0061,,PCI/L,28-Feb-89,R,24131,Y,Plutonium-239,1989/2/28,-0.0098,0,
U234,165113,0.0238,0.0062,,PCI/L,1-Mar-89,R,245500,Y,Uranium-234,1-Mar-89,0.0238,0,0.0238
U235,165113,0.0001,0.0028,,PCI/L,1-Mar-89,R,703800000,Y,Uranium-235,1-Mar-89,0.0001,0,0.0001
U238,165113,0.0183,0.0051,,PCI/L,1-Mar-89,R,4468000000,Y,Uranium-238,1-Mar-89,0.0183,0,0.0183
PU238,175083,0.0034,0.0041,,PCI/L,25-May-89,R,87.75,Y,Plutonium-238,25-May-89,0.0034,0,0.0034
PU238,175075,0,0.0022,,PCI/L,25-May-89,R,87.75,Y,Plutonium-238,25-May-89,0,0,
PU239,175083,0.0076,0.0033,,PCI/L,25-May-89,R,24131,Y,Plutonium-239,1989/5/25,0.0076,0,0.0076
PU239,175075,0.0017,0.002,,PCI/L,25-May-89,R,24131,Y,Plutonium-239,1989/5/25,0.0017,0,0.0017
U234,175084,2.04,0.11,,PCI/L,31-May-89,R,245500,Y,Uranium-234,31-May-89,2.04,0,2.04
U234,175076,0.115,0.013,,PCI/L,31-May-89,R,245500,Y,Uranium-234,31-May-89,0.115,0,0.115
U235,175084,0.068,0.011,,PCI/L,31-May-89,R,703800000,Y,Uranium-235,31-May-89,0.068,0,0.068
U235,175076,0.0067,0.003,,PCI/L,31-May-89,R,703800000,Y,Uranium-235,31-May-89,0.0067,0,0.0067
U238,175084,1.694,0.094,,PCI/L,31-May-89,R,4468000000,Y,Uranium-238,31-May-89,1.694,0,1.694
U238,175076,0.0576,0.0091,,PCI/L,31-May-89,R,4468000000,Y,Uranium-238,31-May-89,0.0576,0,0.0576
PU238,166411,0,0,,ACI/M3,24-Jun-91,R,87.75,Y,Plutonium-238,24-Jun-91,0,0,
PU239,166411,0.12,0.12,,ACI/M3,24-Jun-91,R,24131,Y,Plutonium-239,1991/6/24,0.12,0,0.12
PU238,166413,0,0,,ACI/M3,25-Jun-91,R,87.75,Y,Plutonium-238,25-Jun-91,0,0,
PU239,166413,0.38,0.22,,ACI/M3,25-Jun-91,R,24131,Y,Plutonium-239,1991/6/25,0.38,0,0.38
U234,166412,10.91,0.95,,ACI/M3,25-Jun-91,R,245500,Y,Uranium-234,25-Jun-91,10.91,0,10.91
U234,166414,33.3,1.9,,ACI/M3,25-Jun-91,R,245500,Y,Uranium-234,25-Jun-91,33.3,0,33.3
U235,166412,0.24,0.14,,ACI/M3,25-Jun-91,R,703800000,Y,Uranium-235,25-Jun-91,0.24,0,0.24
U235,166414,1.94,0.45,,ACI/M3,25-Jun-91,R,703800000,Y,Uranium-235,25-Jun-91,1.94,0,1.94
U238,166414,25.9,1.6,,ACI/M3,25-Jun-91,R,4468000000,Y,Uranium-238,25-Jun-91,25.9,0,25.9
U238,166412,8.81,0.84,,ACI/M3,25-Jun-91,R,4468000000,Y,Uranium-238,25-Jun-91,8.81,0,8.81
PU238,183846,-0.13,0.13,,ACI/M3,5-Jul-91,R,87.75,Y,Plutonium-238,5-Jul-91,-0.13,0,
PU238,183840,-0.13,0.13,,ACI/M3,5-Jul-91,R,87.75,Y,Plutonium-238,5-Jul-91,-0.13,0,
PU239,183840,0,0,,ACI/M3,5-Jul-91,R,24131,Y,Plutonium-239,1991/7/5,0,0,
PU239,183846,0.13,0.13,,ACI/M3,5-Jul-91,R,24131,Y,Plutonium-239,1991/7/5,0.13,0,0.13
U234,183845,35,2.7,,ACI/M3,6-Jul-91,R,245500,Y,Uranium-234,6-Jul-91,35,0,35
U235,183845,1.42,0.47,,ACI/M3,6-Jul-91,R,703800000,Y,Uranium-235,6-Jul-91,1.42,0,1.42
U238,183845,23.3,2,,ACI/M3,6-Jul-91,R,4468000000,Y,Uranium-238,6-Jul-91,23.3,0,23.3
PU238,189131,0.16,0.16,,ACI/M3,17-Jul-91,R,87.75,Y,Plutonium-238,17-Jul-91,0.16,0,0.16
PU239,189131,0,0,,ACI/M3,17-Jul-91,R,24131,Y,Plutonium-239,1991/7/17,0,0,
PU238,189134,-0.17,0.12,,ACI/M3,18-Jul-91,R,87.75,Y,Plutonium-238,18-Jul-91,-0.17,0,
PU239,189134,0.17,0.12,,ACI/M3,18-Jul-91,R,24131,Y,Plutonium-239,1991/7/18,0.17,0,0.17
U234,189135,25.8,1.9,,ACI/M3,18-Jul-91,R,245500,Y,Uranium-234,18-Jul-91,25.8,0,25.8
U235,189135,0.97,0.37,,ACI/M3,18-Jul-91,R,703800000,Y,Uranium-235,18-Jul-91,0.97,0,0.97
U238,189135,21.5,1.7,,ACI/M3,18-Jul-91,R,4468000000,Y,Uranium-238,18-Jul-91,21.5,0,21.5
PU238,221547,0,0,,ACI/M3,24-Jul-91,R,87.75,Y,Plutonium-238,24-Jul-91,0,0,
PU239,221547,0,0,,ACI/M3,24-Jul-91,R,24131,Y,Plutonium-239,1991/7/24,0,0,
U234,221548,32.4,2.2,,ACI/M3,24-Jul-91,R,245500,Y,Uranium-234,24-Jul-91,32.4,0,32.4
U235,221548,1.11,0.33,,ACI/M3,24-Jul-91,R,703800000,Y,Uranium-235,24-Jul-91,1.11,0,1.11
U238,221548,28.1,2,,ACI/M3,24-Jul-91,R,4468000000,Y,Uranium-238,24-Jul-91,28.1,0,28.1
U234,221543,12.5,1.2,,ACI/M3,31-Jul-91,R,245500,Y,Uranium-234,31-Jul-91,12.5,0,12.5
U235,221543,0.33,0.17,,ACI/M3,31-Jul-91,R,703800000,Y,Uranium-235,31-Jul-91,0.33,0,0.33
U238,221543,12.5,1.2,,ACI/M3,31-Jul-91,R,4468000000,Y,Uranium-238,31-Jul-91,12.5,0,12.5
U234,183842,7.25,0.83,,ACI/M3,7-Aug-91,R,245500,Y,Uranium-234,7-Aug-91,7.25,0,7.25
U235,183842,0.51,0.24,,ACI/M3,7-Aug-91,R,703800000,Y,Uranium-235,7-Aug-91,0.51,0,0.51
U238,183842,8.49,0.89,,ACI/M3,7-Aug-91,R,4468000000,Y,Uranium-238,7-Aug-91,8.49,0,8.49
U234,189133,5.53,0.7,,ACI/M3,8-Aug-91,R,245500,Y,Uranium-234,8-Aug-91,5.53,0,5.53
U235,189133,0.3,0.18,,ACI/M3,8-Aug-91,R,703800000,Y,Uranium-235,8-Aug-91,0.3,0,0.3
U238,189133,5.61,0.69,,ACI/M3,8-Aug-91,R,4468000000,Y,Uranium-238,8-Aug-91,5.61,0,5.61
PU238,221542,0.075,0.075,,ACI/M3,9-Aug-91,R,87.75,Y,Plutonium-238,9-Aug-91,0.075,0,0.075
PU239,221542,0.075,0.075,,ACI/M3,9-Aug-91,R,24131,Y,Plutonium-239,1991/8/9,0.075,0,0.075
U234,223238,10.7,1.2,,ACI/M3,29-Aug-91,R,245500,Y,Uranium-234,29-Aug-91,10.7,0,10.7
U235,223238,0.3,0.17,,ACI/M3,29-Aug-91,R,703800000,Y,Uranium-235,29-Aug-91,0.3,0,0.3
U238,223238,6.54,0.87,,ACI/M3,29-Aug-91,R,4468000000,Y,Uranium-238,29-Aug-91,6.54,0,6.54
PU238,223242,0.12,0.12,,ACI/M3,30-Aug-91,R,87.75,Y,Plutonium-238,30-Aug-91,0.12,0,0.12
PU238,223239,0.07,0.19,,ACI/M3,30-Aug-91,R,87.75,Y,Plutonium-238,30-Aug-91,0.07,0,0.07
PU239,223239,0.073,0.073,,ACI/M3,30-Aug-91,R,24131,Y,Plutonium-239,1991/8/30,0.073,0,0.073
PU239,223242,0.24,0.17,,ACI/M3,30-Aug-91,R,24131,Y,Plutonium-239,1991/8/30,0.24,0,0.24
U234,223241,24.9,2.2,,ACI/M3,30-Aug-91,R,245500,Y,Uranium-234,30-Aug-91,24.9,0,24.9
U235,223241,0.72,0.32,,ACI/M3,30-Aug-91,R,703800000,Y,Uranium-235,30-Aug-91,0.72,0,0.72
U238,223241,20,1.9,,ACI/M3,30-Aug-91,R,4468000000,Y,Uranium-238,30-Aug-91,20,0,20
PU238,224879,0,0,,ACI/M3,9-Sep-91,R,87.75,Y,Plutonium-238,9-Sep-91,0,0,
PU239,224879,0.27,0.2,,ACI/M3,9-Sep-91,R,24131,Y,Plutonium-239,1991/9/9,0.27,0,0.27
PU238,224885,0.13,0.13,,ACI/M3,10-Sep-91,R,87.75,Y,Plutonium-238,10-Sep-91,0.13,0,0.13
PU239,224885,0.54,0.27,,ACI/M3,10-Sep-91,R,24131,Y,Plutonium-239,1991/9/10,0.54,0,0.54
U234,224884,33.8,2.9,,ACI/M3,11-Sep-91,R,245500,Y,Uranium-234,11-Sep-91,33.8,0,33.8
U235,224884,1.35,0.51,,ACI/M3,11-Sep-91,R,703800000,Y,Uranium-235,11-Sep-91,1.35,0,1.35
U238,224884,29.2,2.6,,ACI/M3,11-Sep-91,R,4468000000,Y,Uranium-238,11-Sep-91,29.2,0,29.2
PU238,223571,0,0,,PCI/L,24-Sep-91,R,87.75,Y,Plutonium-238,24-Sep-91,0,0,
PU239,223571,0.0063,0.0037,,PCI/L,24-Sep-91,R,24131,Y,Plutonium-239,1991/9/24,0.0063,0,0.0063
U234,223570,0.169,0.022,,PCI/L,25-Sep-91,R,245500,Y,Uranium-234,25-Sep-91,0.169,0,0.169
U235,223570,0.0048,0.0034,,PCI/L,25-Sep-91,R,703800000,Y,Uranium-235,25-Sep-91,0.0048,0,0.0048
U238,223570,0.044,0.01,,PCI/L,25-Sep-91,R,4468000000,Y,Uranium-238,25-Sep-91,0.044,0,0.044
U234,224878,9.5,1.2,,ACI/M3,27-Sep-91,R,245500,Y,Uranium-234,27-Sep-91,9.5,0,9.5
U235,224878,0.6,0.27,,ACI/M3,27-Sep-91,R,703800000,Y,Uranium-235,27-Sep-91,0.6,0,0.6
U238,224878,10.7,1.2,,ACI/M3,27-Sep-91,R,4468000000,Y,Uranium-238,27-Sep-91,10.7,0,10.7
U234,236187,16.1,0.97,0.59,ACI/M3,13-Apr-92,R,245500,Y,Uranium-234,13-Apr-92,16.1,0.59,16.1
U235,236187,0.59,0.15,0.38,ACI/M3,13-Apr-92,R,703800000,Y,Uranium-235,13-Apr-92,0.59,0.38,0.59
U238,236187,15.3,0.93,0.41,ACI/M3,13-Apr-92,R,4468000000,Y,Uranium-238,13-Apr-92,15.3,0.41,15.3
PU238,236189,0.252,0.078,0.11,ACI/M3,15-Apr-92,R,87.75,Y,Plutonium-238,15-Apr-92,0.252,0.11,0.252
PU239,236189,0.14,0.078,0.11,ACI/M3,15-Apr-92,R,24131,Y,Plutonium-239,1992/4/15,0.14,0.11,0.14
PU238,246062,0.18,0.11,0.45,ACI/M3,10-Aug-92,R,87.75,Y,Plutonium-238,10-Aug-92,0.18,0.45,
PU239,246062,0.099,0.068,0.28,ACI/M3,10-Aug-92,R,24131,Y,Plutonium-239,1992/8/10,0.099,0.28,
U234,246063,12.9,0.89,0.76,ACI/M3,10-Aug-92,R,245500,Y,Uranium-234,10-Aug-92,12.9,0.76,12.9
U235,246063,0.26,0.14,0.55,ACI/M3,10-Aug-92,R,703800000,Y,Uranium-235,10-Aug-92,0.26,0.55,
U238,246063,10.7,0.79,0.48,ACI/M3,10-Aug-92,R,4468000000,Y,Uranium-238,10-Aug-92,10.7,0.48,10.7
PU238,246569,0.17,0.13,0.56,ACI/M3,24-Aug-92,R,87.75,Y,Plutonium-238,24-Aug-92,0.17,0.56,
PU239,246569,0,0,0.21,ACI/M3,24-Aug-92,R,24131,Y,Plutonium-239,1992/8/24,0,0.21,
U234,246570,6.09,0.59,0.74,ACI/M3,25-Aug-92,R,245500,Y,Uranium-234,25-Aug-92,6.09,0.74,6.09
U235,246570,0.29,0.15,0.54,ACI/M3,25-Aug-92,R,703800000,Y,Uranium-235,25-Aug-92,0.29,0.54,
U238,246570,6.11,0.58,0.54,ACI/M3,25-Aug-92,R,4468000000,Y,Uranium-238,25-Aug-92,6.11,0.54,6.11
PU238,246252,0.0014,0.0028,0.014,PCI/L,21-Dec-92,R,87.75,Y,Plutonium-238,21-Dec-92,0.0014,0.014,
PU239,246252,0,0,0.0087,PCI/L,21-Dec-92,R,24131,Y,Plutonium-239,1992/12/21,0,0.0087,
U234,246253,0.0551,0.0089,0.01,PCI/L,22-Dec-92,R,245500,Y,Uranium-234,22-Dec-92,0.0551,0.01,0.0551
U235,246253,0.0014,0.0021,0.011,PCI/L,22-Dec-92,R,703800000,Y,Uranium-235,22-Dec-92,0.0014,0.011,
U238,246253,0.0332,0.0069,0.01,PCI/L,22-Dec-92,R,4468000000,Y,Uranium-238,22-Dec-92,0.0332,0.01,0.0332
PU238,253219,0.69,0.26,0.81,ACI/M3,28-Jan-93,R,87.75,Y,Plutonium-238,28-Jan-93,0.69,0.81,
PU238,253217,0.15,0.12,0.52,ACI/M3,28-Jan-93,R,87.75,Y,Plutonium-238,28-Jan-93,0.15,0.52,
PU239,253219,0.08,0.12,0.7,ACI/M3,28-Jan-93,R,24131,Y,Plutonium-239,1993/1/28,0.08,0.7,
PU239,253217,0.037,0.036,0.14,ACI/M3,28-Jan-93,R,24131,Y,Plutonium-239,1993/1/28,0.037,0.14,
U234,253218,8.36,0.65,0.59,ACI/M3,1-Feb-93,R,245500,Y,Uranium-234,1-Feb-93,8.36,0.59,8.36
U234,253220,31.2,2,1.6,ACI/M3,1-Feb-93,R,245500,Y,Uranium-234,1-Feb-93,31.2,1.6,31.2
U235,253218,0.42,0.14,0.34,ACI/M3,1-Feb-93,R,703800000,Y,Uranium-235,1-Feb-93,0.42,0.34,0.42
U235,253220,0.48,0.28,1.1,ACI/M3,1-Feb-93,R,703800000,Y,Uranium-235,1-Feb-93,0.48,1.1,
U238,253220,20.9,1.6,1,ACI/M3,1-Feb-93,R,4468000000,Y,Uranium-238,1-Feb-93,20.9,1,20.9
U238,253218,6,0.54,0.38,ACI/M3,1-Feb-93,R,4468000000,Y,Uranium-238,1-Feb-93,6,0.38,6
PU238,254188,0.0004,0.0025,0.015,PCI/L,21-Mar-93,R,87.75,Y,Plutonium-238,21-Mar-93,0.0004,0.015,
PU239,254188,-0.0004,0.0015,0.012,PCI/L,21-Mar-93,R,24131,Y,Plutonium-239,1993/3/21,-0.0004,0.012,
U234,254187,0.789,0.038,0.013,PCI/L,21-Mar-93,R,245500,Y,Uranium-234,21-Mar-93,0.789,0.013,0.789
U235,254187,0.0172,0.0047,0.0081,PCI/L,21-Mar-93,R,703800000,Y,Uranium-235,21-Mar-93,0.0172,0.0081,0.0172
U238,254187,0.438,0.026,0.0081,PCI/L,21-Mar-93,R,4468000000,Y,Uranium-238,21-Mar-93,0.438,0.0081,0.438
PU238,257497,0.26,0.12,0.41,ACI/M3,11-Aug-93,R,87.75,Y,Plutonium-238,11-Aug-93,0.26,0.41,
PU238,257499,0.47,0.21,0.71,ACI/M3,11-Aug-93,R,87.75,Y,Plutonium-238,11-Aug-93,0.47,0.71,
PU239,257499,-0.025,0.024,0.48,ACI/M3,11-Aug-93,R,24131,Y,Plutonium-239,1993/8/11,-0.025,0.48,
PU239,257497,0.136,0.093,0.38,ACI/M3,11-Aug-93,R,24131,Y,Plutonium-239,1993/8/11,0.136,0.38,
U234,257500,22.8,1.4,0.58,ACI/M3,14-Aug-93,R,245500,Y,Uranium-234,14-Aug-93,22.8,0.58,22.8
U234,257498,6.09,0.51,0.36,ACI/M3,14-Aug-93,R,245500,Y,Uranium-234,14-Aug-93,6.09,0.36,6.09
U235,257500,1.29,0.32,0.5,ACI/M3,14-Aug-93,R,703800000,Y,Uranium-235,14-Aug-93,1.29,0.5,1.29
U235,257498,0.241,0.097,0.15,ACI/M3,14-Aug-93,R,703800000,Y,Uranium-235,14-Aug-93,0.241,0.15,0.241
U238,257498,5.3,0.47,0.15,ACI/M3,14-Aug-93,R,4468000000,Y,Uranium-238,14-Aug-93,5.3,0.15,5.3
U238,257500,18.8,1.3,0.65,ACI/M3,14-Aug-93,R,4468000000,Y,Uranium-238,14-Aug-93,18.8,0.65,18.8
PU238,236279,0.24,0.13,0.51,ACI/M3,18-Aug-93,R,87.75,Y,Plutonium-238,18-Aug-93,0.24,0.51,
PU239,236279,0.182,0.095,0.32,ACI/M3,18-Aug-93,R,24131,Y,Plutonium-239,1993/8/18,0.182,0.32,
U234,236280,8.57,0.63,0.46,ACI/M3,18-Aug-93,R,245500,Y,Uranium-234,18-Aug-93,8.57,0.46,8.57
U235,236280,0.37,0.14,0.42,ACI/M3,18-Aug-93,R,703800000,Y,Uranium-235,18-Aug-93,0.37,0.42,
U238,236280,8.65,0.63,0.52,ACI/M3,18-Aug-93,R,4468000000,Y,Uranium-238,18-Aug-93,8.65,0.52,8.65
PU238,268533,0.0028,0.002,0.0054,PCI/L,10-Feb-94,R,87.75,Y,Plutonium-238,10-Feb-94,0.0028,0.0054,
PU239,268533,0.0028,0.002,0.0054,PCI/L,10-Feb-94,R,24131,Y,Plutonium-239,1994/2/10,0.0028,0.0054,
U234,268534,0.097,0.012,0.013,PCI/L,11-Feb-94,R,245500,Y,Uranium-234,11-Feb-94,0.097,0.013,0.097
U235,268534,0.0022,0.0019,0.0087,PCI/L,11-Feb-94,R,703800000,Y,Uranium-235,11-Feb-94,0.0022,0.0087,
U238,268534,0.0425,0.0077,0.012,PCI/L,11-Feb-94,R,4468000000,Y,Uranium-238,11-Feb-94,0.0425,0.012,0.0425
PU238,275696,0.0039,0.0056,0.028,PCI/L,16-Feb-94,R,87.75,Y,Plutonium-238,16-Feb-94,0.0039,0.028,
PU239,275696,0.0062,0.0055,0.025,PCI/L,16-Feb-94,R,24131,Y,Plutonium-239,1994/2/16,0.0062,0.025,
U234,275695,2.47,0.12,0.036,PCI/L,16-Feb-94,R,245500,Y,Uranium-234,16-Feb-94,2.47,0.036,2.47
U235,275695,0.137,0.021,0.013,PCI/L,16-Feb-94,R,703800000,Y,Uranium-235,16-Feb-94,0.137,0.013,0.137
U238,275695,2,0.1,0.022,PCI/L,16-Feb-94,R,4468000000,Y,Uranium-238,16-Feb-94,2,0.022,2
U234,269699,9.2,0.63,0.25,ACI/M3,5-Apr-94,R,245500,Y,Uranium-234,5-Apr-94,9.2,0.25,9.2
U235,269699,1.07,0.2,0.25,ACI/M3,5-Apr-94,R,703800000,Y,Uranium-235,5-Apr-94,1.07,0.25,1.07
U238,269699,6.91,0.54,0.29,ACI/M3,5-Apr-94,R,4468000000,Y,Uranium-238,5-Apr-94,6.91,0.29,6.91
PU238,269701,0.31,0.24,1,ACI/M3,6-Apr-94,R,87.75,Y,Plutonium-238,6-Apr-94,0.31,1,
PU239,269701,-0.03,0.17,1,ACI/M3,6-Apr-94,R,24131,Y,Plutonium-239,1994/4/6,-0.03,1,
U234,269702,29.8,1.8,0.88,ACI/M3,6-Apr-94,R,245500,Y,Uranium-234,6-Apr-94,29.8,0.88,29.8
U235,269702,1.81,0.4,0.35,ACI/M3,6-Apr-94,R,703800000,Y,Uranium-235,6-Apr-94,1.81,0.35,1.81
U238,269702,20.4,1.4,0.88,ACI/M3,6-Apr-94,R,4468000000,Y,Uranium-238,6-Apr-94,20.4,0.88,20.4
PU238,269700,0.13,0.12,0.52,ACI/M3,7-Apr-94,R,87.75,Y,Plutonium-238,7-Apr-94,0.13,0.52,
PU239,269700,0.09,0.062,0.17,ACI/M3,7-Apr-94,R,24131,Y,Plutonium-239,1994/4/7,0.09,0.17,
PU238,279852,0.09,0.21,1,ACI/M3,3-Nov-95,R,87.75,Y,Plutonium-238,3-Nov-95,0.09,1,
PU239,279852,0.09,0.1,0.5,ACI/M3,3-Nov-95,R,24131,Y,Plutonium-239,1995/11/3,0.09,0.5,
U234,279855,20.4,1.3,0.56,ACI/M3,6-Nov-95,R,245500,Y,Uranium-234,6-Nov-95,20.4,0.56,20.4
U234,279853,9.41,0.57,0.19,ACI/M3,6-Nov-95,R,245500,Y,Uranium-234,6-Nov-95,9.41,0.19,9.41
U235,279853,0.76,0.15,0.19,ACI/M3,6-Nov-95,R,703800000,Y,Uranium-235,6-Nov-95,0.76,0.19,0.76
U235,279855,0.87,0.26,0.48,ACI/M3,6-Nov-95,R,703800000,Y,Uranium-235,6-Nov-95,0.87,0.48,0.87
U238,279853,7.3,0.49,0.25,ACI/M3,6-Nov-95,R,4468000000,Y,Uranium-238,6-Nov-95,7.3,0.25,7.3
U238,279855,19.3,1.3,0.56,ACI/M3,6-Nov-95,R,4468000000,Y,Uranium-238,6-Nov-95,19.3,0.56,19.3
PU238,279854,0.32,0.26,1.2,ACI/M3,7-Nov-95,R,87.75,Y,Plutonium-238,7-Nov-95,0.32,1.2,
PU239,279854,0.1,0.14,0.72,ACI/M3,7-Nov-95,R,24131,Y,Plutonium-239,1995/11/7,0.1,0.72,
U234,303014,6.02,0.63,0.7,ACI/M3,22-Nov-95,R,245500,Y,Uranium-234,22-Nov-95,6.02,0.7,6.02
U234,303016,20.8,1.6,0.89,ACI/M3,22-Nov-95,R,245500,Y,Uranium-234,22-Nov-95,20.8,0.89,20.8
U235,303014,0.54,0.18,0.44,ACI/M3,22-Nov-95,R,703800000,Y,Uranium-235,22-Nov-95,0.54,0.44,0.54
U235,303016,1.53,0.41,0.8,ACI/M3,22-Nov-95,R,703800000,Y,Uranium-235,22-Nov-95,1.53,0.8,1.53
U238,303016,17.2,1.5,1,ACI/M3,22-Nov-95,R,4468000000,Y,Uranium-238,22-Nov-95,17.2,1,17.2
U238,303014,6.41,0.64,0.44,ACI/M3,22-Nov-95,R,4468000000,Y,Uranium-238,22-Nov-95,6.41,0.44,6.41
PU238,303015,0.79,0.37,1.4,ACI/M3,27-Nov-95,R,87.75,Y,Plutonium-238,27-Nov-95,0.79,1.4,
PU238,303013,-0.07,0.12,0.67,ACI/M3,27-Nov-95,R,87.75,Y,Plutonium-238,27-Nov-95,-0.07,0.67,
PU239,303013,0,0,0.16,ACI/M3,27-Nov-95,R,24131,Y,Plutonium-239,1995/11/27,0,0.16,
PU239,303015,0.31,0.17,0.55,ACI/M3,27-Nov-95,R,24131,Y,Plutonium-239,1995/11/27,0.31,0.55,
PU238,303170,0.22,0.29,1.4,ACI/M3,6-Dec-95,R,87.75,Y,Plutonium-238,6-Dec-95,0.22,1.4,
PU238,303168,0.16,0.26,1.2,ACI/M3,6-Dec-95,R,87.75,Y,Plutonium-238,6-Dec-95,0.16,1.2,
PU239,303168,0.16,0.12,0.51,ACI/M3,6-Dec-95,R,24131,Y,Plutonium-239,1995/12/6,0.16,0.51,
PU239,303170,-0.093,0.053,0.78,ACI/M3,6-Dec-95,R,24131,Y,Plutonium-239,1995/12/6,-0.093,0.78,
U234,303169,6.35,0.67,0.77,ACI/M3,7-Dec-95,R,245500,Y,Uranium-234,7-Dec-95,6.35,0.77,6.35
U234,303171,24,1.4,0.58,ACI/M3,7-Dec-95,R,245500,Y,Uranium-234,7-Dec-95,24,0.58,24
U235,303171,1.58,0.33,0.58,ACI/M3,7-Dec-95,R,703800000,Y,Uranium-235,7-Dec-95,1.58,0.58,1.58
U235,303169,0.4,0.18,0.55,ACI/M3,7-Dec-95,R,703800000,Y,Uranium-235,7-Dec-95,0.4,0.55,
U238,303171,26.5,1.5,0.67,ACI/M3,7-Dec-95,R,4468000000,Y,Uranium-238,7-Dec-95,26.5,0.67,26.5
U238,303169,7.68,0.73,0.55,ACI/M3,7-Dec-95,R,4468000000,Y,Uranium-238,7-Dec-95,7.68,0.55,7.68
PU238,302589,-0.0127,0.0089,0.054,PCI/L,11-Dec-95,R,87.75,Y,Plutonium-238,11-Dec-95,-0.0127,0.054,
PU239,302589,0.0029,0.0029,0.011,PCI/L,11-Dec-95,R,24131,Y,Plutonium-239,1995/12/11,0.0029,0.011,
U234,302590,1.63,0.079,0.021,PCI/L,12-Dec-95,R,245500,Y,Uranium-234,12-Dec-95,1.63,0.021,1.63
U235,302590,0.068,0.013,0.019,PCI/L,12-Dec-95,R,703800000,Y,Uranium-235,12-Dec-95,0.068,0.019,0.068
U238,302590,1.32,0.069,0.024,PCI/L,12-Dec-95,R,4468000000,Y,Uranium-238,12-Dec-95,1.32,0.024,1.32
U234,287331,0.0109,0.0042,0.011,PCI/L,20-Dec-95,R,245500,Y,Uranium-234,20-Dec-95,0.0109,0.011,
U235,287331,0.003,0.0021,0.0057,PCI/L,20-Dec-95,R,703800000,Y,Uranium-235,20-Dec-95,0.003,0.0057,
U238,287331,0.0114,0.0042,0.0096,PCI/L,20-Dec-95,R,4468000000,Y,Uranium-238,20-Dec-95,0.0114,0.0096,0.0114
PU238,287330,0.0044,0.0063,0.029,PCI/L,10-Jan-96,R,87.75,Y,Plutonium-238,10-Jan-96,0.0044,0.029,
PU239,287330,0.0006,0.0021,0.014,PCI/L,10-Jan-96,R,24131,Y,Plutonium-239,1996/1/10,0.0006,0.014,
U234,322712,20.1,1.5,0.93,ACI/M3,17-Jan-96,R,245500,Y,Uranium-234,17-Jan-96,20.1,0.93,20.1
U234,322710,5.66,0.57,0.35,ACI/M3,17-Jan-96,R,245500,Y,Uranium-234,17-Jan-96,5.66,0.35,5.66
U235,322712,0.82,0.27,0.35,ACI/M3,17-Jan-96,R,703800000,Y,Uranium-235,17-Jan-96,0.82,0.35,0.82
U235,322710,0.144,0.094,0.35,ACI/M3,17-Jan-96,R,703800000,Y,Uranium-235,17-Jan-96,0.144,0.35,
U238,322710,4.09,0.48,0.35,ACI/M3,17-Jan-96,R,4468000000,Y,Uranium-238,17-Jan-96,4.09,0.35,4.09
U238,322712,15.5,1.3,0.69,ACI/M3,17-Jan-96,R,4468000000,Y,Uranium-238,17-Jan-96,15.5,0.69,15.5
PU238,322711,0.7,0.28,1,ACI/M3,18-Jan-96,R,87.75,Y,Plutonium-238,18-Jan-96,0.7,1,
PU238,322709,-0.14,0.24,1.3,ACI/M3,18-Jan-96,R,87.75,Y,Plutonium-238,18-Jan-96,-0.14,1.3,
PU239,322709,0.046,0.071,0.44,ACI/M3,18-Jan-96,R,24131,Y,Plutonium-239,1996/1/18,0.046,0.44,
PU239,322711,0.107,0.092,0.41,ACI/M3,18-Jan-96,R,24131,Y,Plutonium-239,1996/1/18,0.107,0.41,
PU238,325080,0.0058,0.0087,0.04,PCI/L,1-Apr-96,R,87.75,Y,Plutonium-238,1-Apr-96,0.0058,0.04,
PU239,325080,0,0,0.018,PCI/L,1-Apr-96,R,24131,Y,Plutonium-239,1996/4/1,0,0.018,
U234,325081,1.7,0.097,0.052,PCI/L,3-Apr-96,R,245500,Y,Uranium-234,3-Apr-96,1.7,0.052,1.7
U235,325081,0.047,0.015,0.036,PCI/L,3-Apr-96,R,703800000,Y,Uranium-235,3-Apr-96,0.047,0.036,0.047
U238,325081,1.27,0.081,0.036,PCI/L,3-Apr-96,R,4468000000,Y,Uranium-238,3-Apr-96,1.27,0.036,1.27
U234,315951,0.0139,0.0046,0.014,PCI/L,24-Apr-96,R,245500,Y,Uranium-234,24-Apr-96,0.0139,0.014,
